20141208_113353_507,    59,    2843, 171.8, 216.0,  80.80,  33.70
20141208_113353_537,    49,    2374, 173.6, 213.4,  79.70,  34.20
20141208_113353_568,    37,    1963, 171.9, 211.5,  79.11,  33.44
20141208_113353_606,    37,    2046, 171.9, 209.4,  78.33,  33.29
20141208_113353_636,    29,    1679, 173.6, 206.7,  77.19,  33.70
20141208_113353_667,    29,    1588, 172.0, 205.0,  76.69,  32.97
20141208_113353_706,    36,    1715, 172.1, 202.7,  75.85,  32.80
20141208_113353_736,    53,    2354, 172.7, 200.4,  74.95,  32.80
20141208_113353_766,    56,    2910, 172.1, 198.0,  74.15,  32.34
20141208_113353_807,    56,    3070, 172.3, 195.8,  73.34,  32.19
20141208_113353_837,    55,    3037, 173.8, 192.3,  71.93,  32.33
20141208_113353_867,    52,    2851, 172.5, 191.5,  71.80,  31.77
20141208_113353_907,    49,    2594, 172.7, 189.3,  71.01,  31.58
20141208_113353_937,    46,    2577, 172.9, 186.8,  70.12,  31.34
20141208_113353_967,    46,    2595, 173.1, 184.6,  69.34,  31.13
20141208_113354_007,    50,    2886, 173.2, 182.5,  68.61,  30.88
20141208_113354_037,    54,    3454, 173.4, 180.3,  67.84,  30.64
20141208_113354_067,    56,    3245, 173.5, 178.5,  67.23,  30.42
20141208_113354_107,    44,    2433, 173.8, 176.7,  66.59,  30.26
20141208_113354_137,    43,    2472, 174.2, 174.7,  65.87,  30.09
20141208_113354_167,    45,    2384, 174.7, 172.3,  65.02,  29.89
20141208_113354_207,    37,    1852, 174.9, 170.2,  64.31,  29.62
20141208_113354_237,    39,    1742, 175.1, 168.3,  63.67,  29.37
20141208_113354_267,    30,    1517, 175.7, 166.4,  62.98,  29.26
20141208_113354_307,    34,    1654, 175.8, 164.3,  62.30,  28.93
20141208_113354_337,    41,    1633, 176.8, 163.1,  61.76,  29.05
20141208_113354_367,    34,    1566, 176.6, 160.4,  60.97,  28.50
20141208_113354_407,    31,    1516, 176.7, 158.5,  60.37,  28.18
20141208_113354_437,    34,    1605, 177.4, 156.5,  59.65,  28.03
20141208_113354_477,    28,    1523, 177.3, 154.9,  59.19,  27.69
20141208_113354_507,    27,    1533, 177.9, 152.6,  58.41,  27.44
20141208_113354_537,    22,    1252, 178.2, 150.7,  57.80,  27.16
20141208_113354_577,    23,    1274, 179.3, 148.4,  56.93,  27.04
20141208_113354_607,    24,    1274, 179.0, 147.2,  56.65,  26.70
20141208_113354_637,    24,    1239, 179.4, 145.7,  56.15,  26.51
20141208_113354_676,    22,    1011, 179.8, 143.8,  55.54,  26.24
20141208_113354_706,    19,    1118, 180.3, 142.0,  54.95,  26.01
20141208_113354_736,    19,    1055, 180.7, 140.3,  54.41,  25.76
20141208_113354_777,    17,    1002, 181.1, 138.7,  53.90,  25.53
20141208_113354_807,    16,     938, 181.5, 136.8,  53.31,  25.23
20141208_113354_837,    15,     610, 183.5, 136.8,  52.91,  25.83
20141208_113354_876,    14,     597, 182.5, 134.7,  52.55,  25.05
20141208_113354_907,    10,     411, 183.2, 131.9,  51.68,  24.62
20141208_113354_937,    10,     405, 184.0, 130.1,  51.06,  24.43
20141208_113354_976,    12,     446, 184.1, 128.5,  50.63,  24.08
20141208_113355_007,    11,     395, 184.4, 129.0,  50.70,  24.29
20141208_113355_037,     9,     289, 184.9, 127.2,  50.14,  24.00
20141208_113355_077,     9,     259, 186.8, 126.7,  49.62,  24.42
20141208_113355_107,     9,     270, 186.2, 122.3,  48.66,  23.17
20141208_113355_137,     7,     264, 186.6, 120.8,  48.22,  22.91
20141208_113355_176,     5,     141, 187.2, 119.3,  47.73,  22.70
20141208_113355_207,     5,     118, 187.7, 117.7,  47.25,  22.44
20141208_113355_237,     9,     131, 208.4, 117.6,  42.36,  27.89
20141208_113355_276,     6,     130, 188.7, 115.5,  46.52,  22.15
20141208_113355_307,     4,     121, 189.3, 113.5,  45.94,  21.79
20141208_113355_337,     5,     105, 189.8, 111.8,  45.44,  21.48
20141208_113355_377,     4,      78, 190.1, 111.3,  45.27,  21.43
20141208_113355_406,     3,      93, 190.8, 109.6,  44.74,  21.16
20141208_113355_437,     8,      75, 225.6, 113.8,  36.80,  30.90
20141208_113355_476,     2,      29, 192.0, 107.4,  43.99,  20.89
20141208_113355_506,     3,      39, 188.9, 122.1,  48.03,  23.88
20141208_113355_536,     1,       3, 193.0, 105.0,  43.25,  20.49
20141208_113355_576,     1,       4, 193.0, 103.0,  42.83,  19.95
20141208_113355_606,     1,       5, 194.0, 102.0,  42.40,  19.92
20141208_113355_637,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_676,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_706,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_737,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_776,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_807,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_836,     0,       0, 194.0, 102.0,   0.00,   0.00
20141208_113355_877,     1,      13, 180.0, 170.0,  63.43,  31.30
20141208_113355_907,     1,       6, 349.0,  37.0, 351.87,  13.10
20141208_113355_937,     1,       3, 358.0, 339.0, 201.00,  50.23
20141208_113355_977,     0,       0, 358.0, 339.0,   0.00,   0.00
20141208_113356_007,     0,       0, 358.0, 339.0,   0.00,   0.00
20141208_113356_037,     0,       0, 358.0, 339.0,   0.00,   0.00
20141208_113356_076,     1,       8, 180.0, 171.0,  63.76,  31.47
20141208_113356_106,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113356_137,     1,      15, 350.0,  36.0, 351.63,  12.68
20141208_113356_177,     0,       0, 350.0,  36.0,   0.00,   0.00
20141208_113356_207,     1,       1, 329.0, 426.0, 182.77,  20.17
20141208_113356_237,     0,       0, 329.0, 426.0,   0.00,   0.00
20141208_113356_277,     1,       2, 350.0,  37.0, 351.59,  13.05
20141208_113356_307,     0,       0, 350.0,  37.0,   0.00,   0.00
20141208_113356_337,     2,      12, 363.3, 237.5, 273.30,  73.74
20141208_113356_376,     1,       6, 180.0, 171.0,  63.76,  31.47
20141208_113356_406,     1,       1, 350.0,  37.0, 351.59,  13.05
20141208_113356_437,     0,       0, 350.0,  37.0,   0.00,   0.00
20141208_113356_476,     1,       6, 213.0, 311.0, 123.57,  41.84
20141208_113356_507,     1,       8, 367.0, 205.0, 306.67,  68.02
20141208_113356_537,     0,       0, 367.0, 205.0,   0.00,   0.00
20141208_113356_576,     1,      16, 312.0, 173.0,   6.81,  64.70
20141208_113356_607,     1,      17, 180.0, 171.0,  63.76,  31.47
20141208_113356_637,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113356_676,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113356_706,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113356_736,     1,       2, 180.0, 171.0,  63.76,  31.47
20141208_113356_776,     3,      34, 245.0, 117.6,  31.50,  36.17
20141208_113356_807,     1,       5, 528.0, 135.0, 296.78,   2.62
20141208_113356_837,     1,       3, 365.0, 205.0, 307.87,  68.62
20141208_113356_876,     1,       2, 367.0, 206.0, 305.88,  68.25
20141208_113356_907,     2,      12, 232.9, 224.8,  80.10,  56.84
20141208_113356_937,     0,       0, 232.9, 224.8,   0.00,   0.00
20141208_113356_976,     1,      16, 350.0,  36.0, 351.63,  12.68
20141208_113357_006,     0,       0, 350.0,  36.0,   0.00,   0.00
20141208_113357_037,     1,       4, 491.0, 334.0, 241.20,  16.83
20141208_113357_076,     0,       0, 491.0, 334.0,   0.00,   0.00
20141208_113357_106,     1,       5, 180.0, 171.0,  63.76,  31.47
20141208_113357_137,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113357_176,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113357_207,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113357_237,     0,       0, 180.0, 171.0,   0.00,   0.00
20141208_113357_276,     2,      25, 180.0, 170.4,  63.57,  31.37
20141208_113357_306,     0,       0, 180.0, 170.4,   0.00,   0.00
20141208_113357_337,     1,      17, 180.0, 171.0,  63.76,  31.47
20141208_113357_376,     1,       4, 358.0, 339.0, 201.00,  50.23
20141208_113357_406,     1,      21, 180.0, 170.0,  63.43,  31.30
20141208_113357_437,     1,      14, 350.0,  32.0, 351.79,  11.19
